Gobierno,Grupos,"Instituciones / Organizaciones",Compromiso,Año,Progress
Global,"Organismos de apoyo externo","Foreign, Commonwealth & Development Office (UK)","DFID incrementará su trabajo con Gobiernos y socios para fortalecer la capacidad nacional y los sistemas de prestación de servicios. Con ello se mejorará la efectividad y la sostenibilidad de los servicios de WASH, y se ayudará también a atraer recursos adicionales para el sector.",2020,100
Global,"Investigación y aprendizaje",WaterAid,"WaterAid apoyará los avances en políticas, normas y planes liderados por los Gobiernos nacionales que influyan de forma positiva en los comportamientos de higiene para optimizar los beneficios del acceso a agua segura y saneamiento.",2022,0
Global,"Sector privado","SWA PS Constituency","Para junio de 2019, el sector privado habrá identificado Puntos Focales nacionales para todos los países prioritarios del Mecanismo de Responsabilidad Mutua, más 20 adicionales. Para septiembre de 2019, la mitad de esos puntos focales del sector privado se habrán comprometido a colaborar con al menos una red en cada país impulsor para difundir información sobre el MAM y fomentar la participación, así como a identificar al menos una oportunidad para la participación de múltiples partes interesadas.",2019,25
Global,"Sector privado","SWA PS Constituency","Para diciembre de 2019, el sector privado (SP) habrá demostrado a otros socios de la SWA cómo trabajar con el SP, identificando oportunidades concretas y proponiendo mecanismos para desarrollar colaboraciones catalizadoras y que redunden en beneficio mutuo. Esto se logrará mediante la implementación de una serie de seminarios web dirigidos por PS adaptados a cada una de las circunscripciones de SWA.",2019,50
Global,"Sociedad civil","Freshwater Action Network South Asia","A lo largo de 2019 y posteriormente se colaborará activamente con las organizaciones de la sociedad civil miembros de FANSA en la elaboración de la nueva estrategia de la alianza Saneamiento y Agua para Todos, así como en su implementación durante los años siguientes.",2022,100
Global,"Sector privado",AquaFed,"Nos comprometemos a garantizar que los socios de país tienen toda la información sobre las Asociaciones Publico-Privado como posible herramienta, de forma que puedan tomar una decisión informada sobre si se ajustan a sus necesidades.",2019,0
Global,"Organismos de apoyo externo","World Health Organization","La OMS aportará directrices normativas para promover programas, políticas, estándares y normas e intervenciones técnicas más efectivas.",2025,0
Global,"Organismos de apoyo externo","United States Agency for International Development (USAID)","Liderazgo regional
En consonancia con el compromiso del Gobierno de los Estados Unidos de mejorar la gobernanza, el financiamiento y las instituciones en el sector del agua a todos los niveles con el objetivo de que los países dejen de depender de la ayuda de los donantes, USAID colaborará con instituciones regionales como el Consejo de Ministros Africanos sobre el Agua (AMCOW) para intensificar la coordinación de los actores dentro del sector del agua y el saneamiento; apoyar iniciativas de seguimiento de los datos financieros sobre las asignaciones y gastos públicos en agua y saneamiento; e impulsar el desarrollo y la aplicación de sistemas de gobernanza con base empírica que aporten un marco sólido para la prestación de servicios de agua potable segura y saneamiento y la gestión de los recursos hídricos a todos los niveles.",2022,100
Global,"Investigación y aprendizaje",IRC,"Nos comprometemos a seguir realizando incidencia en áreas prioritarias: fortalecimiento de sistemas; liderazgo del Gobierno y rendición de cuentas; financiación del sector, monitoreo; investigación y aprendizaje.",2021,0
Global,"Sector privado","Global Handwashing Partnership","Promover y facilitar el aprendizaje, la concientización y la promoción a nivel mundial para mejorar el acceso y el comportamiento del lavado de manos con jabón.",2020,0
Global,"Sector privado","Global Handwashing Partnership","Asimismo, se compromete a servir como recurso a fin de lograr un cambio en los comportamientos respecto del lavado de manos, el intercambio de información y la incidencia para al menos dos países o miembros interesados de la alianza Saneamiento y Agua para Todos para la próxima reunión de alto nivel.",2020,0
Global,"Sociedad civil","Freshwater Action Network South Asia","Para 2020, ayudar a los capítulos nacionales de FANSA y sus asociados en el Afganistán, Bangladesh, Bhután, el Pakistán, Nepal y Sri Lanka a colaborar activamente con sus gobiernos nacionales y crear plataformas sobre WASH sólidas con múltiples interesados en el plano nacional y posteriormente contribuir a que estas funcionen correctamente.",2020,50
Global,"Investigación y aprendizaje","SIWI-Stockholm International Water Institute","SIWI ayudará a evaluar los componentes fundamentales y las conductas de tipo colaborativo de los países donde trabajamos para formular planes de acción que mejoren la gobernabilidad.",2021,75
Global,"Sociedad civil","Freshwater Action Network South Asia","Entre 2019 y 2022 trabajará con sus capítulos nacionales y las organizaciones de la sociedad civil miembros en el Afganistán, Bangladesh, Bhután, Maldivas, la India, el Pakistán, Nepal y Sri Lanka en la recopilación de pruebas sobre la exclusión y las mejores prácticas relacionadas con avances equitativos e inclusivos en WASH, y a partir de esas pruebas realizará aportaciones consolidadas y facilitará la representación de las personas marginadas para fundamentar las decisiones y compromisos de la Conferencia de Asia Meridional sobre el Saneamiento (SACOSAN) en 2020 y 2022, las reuniones de alto nivel de la alianza Saneamiento y Agua para Todos y otras plataformas importantes para el WASH y el ODS 6.",2022,50
Global,"Investigación y aprendizaje","SIWI-Stockholm International Water Institute","SIWI dará respaldo a los mecanismos de gobernabilidad para lograr servicios de agua y saneamiento universales y sostenibles en los países donde trabajamos, ya sea de forma directa o con otros socios. Entre ellos cabría incluir el desarrollo de capacidades, la elaboración de nuevos recursos o directrices, el apoyo a nuevas políticas, planes nacionales o locales, y mecanismos de coordinación, regulación y rendición de cuentas.",2021,100
Global,"Organismos de apoyo externo","Swiss Development and Cooperation Agency","PLANIFICACIÓNEn todos los programas suizos de agua se aplicaron los principios de los derechos humanos al agua y el saneamiento.",2020,0
Global,"Investigación y aprendizaje",WaterAid,"WaterAid apoyará los avances en políticas, normas y planes liderados por los Gobiernos nacionales que aborden y cuestionen las desigualdades que impiden a las personas más pobres y más marginadas disfrutar de su derecho a agua segura, saneamiento e higiene.",2022,0
Global,"Investigación y aprendizaje","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nos comprometemos a trabajar en asociación con otros miembros de la Agrupación de Investigación y Educación y a fomentar el comportamiento de colaboración dentro de ella.",2020,0
Global,"Investigación y aprendizaje",WaterAid,"WaterAid apoyará a Gobiernos y proveedores de servicios en el fortalecimiento de los sistemas y las capacidades necesarias para la prestación de servicios sostenibles de WASH.",2022,0
Global,"Organismos de apoyo externo","World Health Organization","La OMS promoverá la acción para garantizar que todas las instalaciones de salud tienen servicios de WASH fiables.",2025,75
Global,"Investigación y aprendizaje","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nos comprometemos a informar sobre resultados de forma transparente, reproducible y objetiva. Reflejaremos y comunicaremos las implicaciones legítimas de nuestros estudios de investigación que sean pertinentes para todas las partes interesadas.",2020,100
Global,"Sociedad civil","Freshwater Action Network South Asia","Para 2022, ayudar a las cuatro plataformas de las organizaciones de la sociedad civil del país a trazar una estrategia nacional específica y herramientas para promover avances equitativos e inclusivos en materia de saneamiento, con hincapié en las mujeres, los niños, los ancianos y las personas con discapacidad.",2022,25
Global,"Investigación y aprendizaje","Water Institute at the University of North Carolina Chapel Hill (UNC)","Estamos comprometidos a informar los hallazgos de manera transparente, repetible y objetiva. Expondrá y comunicará las implicaciones legítimas de sus estudios de investigación que sean de interés para todas las partes interesadas.",2020,100
Global,"Sociedad civil",Water.org,"Trabajaremos con gobiernos locales, proveedores de servicios y organizaciones de la sociedad civil para fortalecer los entornos de políticas y normativas que apoyen los flujos económicos que permiten el acceso a agua y saneamiento para quienes más lo necesitan apoyan flujos financieros para permitir el acceso a agua y saneamiento a aquellas personas que más lo necesitan.",2023,50
Global,"Organismos de apoyo externo","Foreign, Commonwealth & Development Office (UK)","DFID evaluará la sostenibilidad de los resultados logrados entre 2011 y 2015, compartiendo lo aprendido y aplicando ese aprendizaje a su trabajo futuro. Esta misma evaluación analizará también cómo orientamos nuestras intervenciones en el contexto de No dejar a nadie atrás.",2020,50
Global,"Investigación y aprendizaje",WaterAid,"WaterAid trabajará con otros para desarrollar planes y actividades que catalicen el cambio mediante la integración del agua, el saneamiento y la higiene en planes sostenibles de desarrollo nacional.",2022,0
Global,"Investigación y aprendizaje","Water Institute at the University of North Carolina Chapel Hill (UNC)","Estamos comprometidos a escuchar a otros socios y partes interesadas de SWA y responder a sus solicitudes de información.",2020,0
Global,"Investigación y aprendizaje","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nos comprometemos a buscar compromisos equivalentes de otros socios de R&L.",2020,100
Global,"Sociedad civil",Simavi,"Asumir el liderazgo en la prestación de apoyo e inspiración a las iniciativas destinadas a la realización de los derechos humanos al agua y el saneamiento para todos, haciendo hincapié en los principios de los derechos humanos, a saber, el acceso a la información, la no discriminación, la rendición de cuentas, la participación y la sostenibilidad, así como la asequibilidad, la aceptabilidad y la accesibilidad.",2020,75
Global,"Investigación y aprendizaje",WaterAid,"WaterAid tomará medidas para mejorar el escrutinio de nuestra implementación de los comportamientos colaborativos de la SWA. Como punto de partida, nos aseguraremos de que para el ciclo de Análisis y Evaluación Global de Saneamiento y Agua Potable (GLAAS) de 2020 podamos informar mejor sobre los indicadores GLAAS para la Responsabilidad Mutua, el Liderazgo Gubernamental y el Fortalecimiento de los sistemas nacionales en todos nuestros programas nacionales.",2020,0
Global,"Investigación y aprendizaje","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nos comprometemos a adherirnos a los más altos estándares éticos realizando negocios de acuerdo con el código de honor de la UNC (http://catalog.unc.edu/policies-procedures/honor-code/) y la práctica estándar para las instituciones de investigación.",2020,100
Global,"Sector privado",AquaFed,"AquaFed se compromete a ayudar a cinco países socios del SWA que estén estudiando la posibilidad de establecer asociaciones público-privadas (APP) en agua y saneamiento para diciembre de 2019.",2019,25
Global,"Investigación y aprendizaje",IRC,"Mientras se implementan los planes maestros, nos comprometemos a apoyar a los gobiernos locales en nuestros distritos asociados (Burkina Faso, Etiopía, Ghana y Uganda) en la identificación y el seguimiento de proyectos y finanzas, incluida la atención especial a LNOB, para abordar las causas fundamentales de la exclusión (2021) .",2021,0
Global,"Investigación y aprendizaje",IRC,"Nos comprometemos a ayudar a los distritos asociados de Burkina Faso, Etiopía, Ghana y Uganda a facilitar servicios de WASH gestionados sin riesgos para todos hasta 2030. Nuestra asistencia comprenderá los siguientes aspectos: - Velar por que todos los distritos dispongan de planes maestros para el acceso universal dirigidos por los gobiernos (2019). - Asegurarse de que los planes maestros se ejecutan: asistencia a las administraciones locales en la identificación de proyectos y financiación, así como en su seguimiento (2021). - Prestar especial atención a que nadie se quede atrás: hacer frente a las causas de origen de la exclusión.  - Desarrollar la capacidad de las administraciones locales y otros agentes. - Apoyar la acción colectiva en los distritos por medio de promoción, convocatorias, comunicaciones y gestión del conocimiento. - Difundir activamente las experiencias adquiridas en foros nacionales e internacionales.",2021,0
Global,"Organismos de apoyo externo",UNICEF,"UNICEF se compromete a hacer realidad progresivamente los derechos humanos al agua y el saneamiento, con un enfoque en las intervenciones prioritarias para los niños hacia el logro de los objetivos relacionados con el agua, el saneamiento y la higiene en los ODS.",2021,100
Global,"Organismos de apoyo externo",UNICEF,"Para 2025, UNICEF llegará directamente a 50 millones de personas con acceso y uso sostenidos de agua potable, a 50 millones de personas con acceso y uso sostenidos de saneamiento y a 50 millones con acceso sostenido a prácticas de higiene, en particular a los más desfavorecidos y a quienes viven en situaciones humanitarias. y contextos frágiles.",2025,50
Global,"Organismos de apoyo externo",USAID,"USAID se ha comprometido a aumentar sus inversiones y asociaciones con entidades locales, incluida la sociedad civil, el sector privado y socios institucionales, en apoyo de sistemas sólidos que satisfagan las necesidades locales. USAID apoyará al Grupo de Trabajo de Colaboración de Múltiples Partes Interesadas de Saneamiento y Agua para Todos para lograr sus objetivos. En 2023, USAID lanzará Planes de país de alta prioridad para 21 países de Asia, África subsahariana y América Latina y el Caribe, que se desarrollarán a través de procesos de múltiples partes interesadas y estarán dirigidos por personal local. Los Planes de País describen las prioridades del sector nacional y describen cómo las inversiones de USAID contribuirán a lograr el éxito.",2024,0
Global,"Organismos de apoyo externo",USAID,"Los datos sobre seguridad hídrica, saneamiento e higiene (WSSH, por sus siglas en inglés) deben generarse y utilizarse de manera efectiva para la toma de decisiones a fin de lograr el ODS 6. Para apoyar a la comunidad global en la toma de decisiones basada en evidencia, USAID apoyará el análisis de datos globales, incluidos los esfuerzos para garantizar que estos datos continúen mejorando la comprensión de la comunidad global sobre las desigualdades que debemos trabajar para superar. Estamos comprometidos a evaluar nuestros propios programas, apoyar la investigación que nos permita comprender mejor las prácticas prometedoras y mejorar la implementación, e incluir voces locales, como investigadores y participantes, y difundir los resultados de nuestras inversiones en investigación a la comunidad global utilizando múltiples: plataformas de partes interesadas. Finalmente, en 2023, USAID lanzará una nueva asociación para desarrollar herramientas que facilitarán el uso de datos para nuestras misiones y socios en todo el mundo y fortalecerán el panorama de datos de WSSH de manera más amplia.",2024,0
Global,"Organismos de apoyo externo",UNICEF,"Para 2025, UNICEF, junto con sus socios, apoyará el cambio de todo el sector hacia la implementación de programas WASH resistentes al clima, basados ​​en la comprensión de los riesgos, el desarrollo de una lógica climática sólida, el diseño de servicios y la promoción de comportamientos para adaptarse a esos riesgos y reducir la huella de carbono de todo el sector WASH.",2025,50
Global,"Organismos de apoyo externo",USAID,"De acuerdo con el actual Plan de Agua y Desarrollo de USAID 2017-2022, USAID se compromete a invertir en seguridad hídrica, saneamiento e higiene, gobernanza, instituciones, mercados y finanzas para apoyar el acceso equitativo, resistente al clima y sostenible al agua potable, el saneamiento y a los productos y servicios de higiene. y a fortalecer los sistemas de gestión de recursos hídricos y WASH. USAID informará sobre el progreso hacia nuestro compromiso de 2021 de movilizar $ 1 mil millones en financiamiento para agua y saneamiento resistentes al clima para 2030.",2024,0
Global,"Organismos de apoyo externo",UNICEF,"Para 2025, UNICEF contribuirá a fortalecer y dotar de recursos a los sistemas de agua, saneamiento e higiene y empoderará a las comunidades para que brinden servicios sostenibles, asequibles, inclusivos y con igualdad de género para cumplir con los derechos de todos los niños y adolescentes en más de 100 países (66 de ellos SWA- países socios), en particular los más desfavorecidos y los que viven en contextos humanitarios y frágiles.",2025,50
Global,"Investigación y aprendizaje","Water Witness International","Fortalecer la rendición de cuentas, la colaboración y el conocimiento para aprovechar el poder del comercio, las empresas y las comunidades para la entrega del ODS 6 y las Huellas Hídricas Justas: cero contaminación, extracciones sostenibles, WASH universal, protección de la naturaleza y resiliencia climática para 2030.",2030,25
Global,"Sociedad civil","White Ribbon Alliance","White Ribbon Alliance se compromete a responder a las demandas de las mujeres, las niñas y las parteras y catalizar, para 2025, al menos cinco gobiernos nacionales para que prioricen WASH en los establecimientos de salud en sus programas y presupuestos nacionales y subnacionales, incluida la asignación adecuada de recursos humanos, recursos financieros y técnicos. Esto lo lograremos:
• Movilizando a 5.000.000 mujeres y niñas desatendidas en todo el mundo, en toda su diversidad, para que se pronuncien y aboguen por una mejor salud y derechos reproductivos, maternos y neonatales, incluido WASH.
• Apoyando a más de 50 000 parteras y proveedores de salud para abogar por una mayor disponibilidad de intervenciones WASH que salvan vidas en los establecimientos de salud.
• Impulsando a 150 líderes influyentes de la salud y los medios en 10 países para que se unan a la comunidad WASH para pedir una mayor inversión en WASH en entornos de atención de la salud, especialmente en agua limpia y baños.",2025,0
Global,"Sociedad civil","Amref Health Africa","Apoye la voz africana en la convocatoria de un foro regional y global sobre WASH, salud y cambio climático y muestre las mejores prácticas a través de iniciativas que se llevan a cabo en Kenia, Uganda, Tanzania y Malawi.",2022,100
Global,"Investigación y aprendizaje",SIWI,"Continuar desarrollando evidencia y orientación/herramientas para el fortalecimiento de sistemas relacionados con los servicios de agua y saneamiento. Estos pueden incluir, entre otros, marcos para la integración del clima en WASH, vinculando la programación de agua, saneamiento e higiene con la gestión de recursos hídricos, modelos mejorados de prestación de servicios y otros.",2023,0
Global,"Investigación y aprendizaje","UTS Institute for Sustainable Futures","UTS-ISF se asociará de manera efectiva con gobiernos, sociedad civil, agencias internacionales, donantes, sector privado, empresas de servicios públicos y reguladores en los países donde trabajamos en Asia y el Pacífico para realizar investigaciones transdisciplinarias diseñadas conjuntamente, impulsadas por la demanda, incluidos los vínculos con otros sectores como la gestión de los recursos hídricos y el clima. También participaremos activamente con los socios en las implicaciones y recomendaciones que surjan de la evidencia producida.",2023,0
Global,"Investigación y aprendizaje",SIWI,"Apoyar el fortalecimiento de la gobernanza para servicios de agua y saneamiento universales, sostenibles y resilientes en los países donde trabajamos, directamente o con otros socios. Estos pueden incluir, entre otros, desarrollo de capacidades, apoyo para análisis de gobernanza informados sobre riesgos, apoyo para nuevas políticas climáticas y WASH, desarrollo de planes nacionales o locales, mecanismos de coordinación, regulación y rendición de cuentas.",2023,0
Global,"Investigación y aprendizaje",SIWI,"Apoyar la promoción de las oportunidades de mitigación de WASH, así como las necesidades de adaptación, a través de i) la coordinación y convocatoria de eventos de alto nivel para promover y exhibir, incluidos los eventos de la Semana Regional del Clima, la Semana Mundial del Agua, las Semanas Regionales del Agua y la Conferencia anual de las Partes de la CMNUCC, ii ) desarrollar campañas, resúmenes de políticas, informes u otros según corresponda.",2023,0
Global,"Investigación y aprendizaje","UTS Institute for Sustainable Futures","UTS-ISF se compromete a trabajar junto con instituciones de investigación nacionales en Asia y el Pacífico para unir capacidades, permitir el intercambio mutuo y facilitar una participación fortalecida de los investigadores en procesos de múltiples partes interesadas en los respectivos países.",2023,0
Global,"Investigación y aprendizaje","UTS Institute for Sustainable Futures","UTS-ISF apoyará el análisis y la síntesis de la investigación sobre la participación de múltiples partes interesadas a nivel nacional y la responsabilidad mutua para proporcionar conocimientos útiles y aprendizaje a los socios de SWA durante 2021-2022.",2022,0
Global,"Sociedad civil","Amref Health Africa","Apoyar la convocatoria de foros nacionales de coordinación sobre cambio climático y WASH en Kenia, Uganda, Tanzania y Malawi (países de inicio).",2022,100
Global,"Organismos de apoyo externo","Asian Development Bank","Poner en marcha la 'Iniciativa para la Aceleración de la Inclusión de las Mujeres en el Sector del Agua'. El objetivo de la iniciativa es 1. medir y hacer un mejor seguimiento de las dimensiones de género de la inseguridad de las mujeres en relación con el agua, y de la representación de las mujeres en puestos de liderazgo y formulación de políticas sobre el agua, incluida la necesidad de mejorar los esfuerzos de recopilación de datos y de establecer líneas de base; 2. compartir prácticas transformadoras, que tengan un buen potencial de ampliación y reproducción, para mejorar el liderazgo de las mujeres y la resiliencia y seguridad del agua; 3. formar una plataforma de múltiples partes interesadas, la ""Mesa Redonda de Inclusión"", para intercambiar ideas y puntos de vista sobre cómo acelerar la inclusión de las mujeres en el agua; y 4. promover inversiones en igualdad de género en el sector del agua.",2025,0
Global,"Sociedad civil","Global Water Challenge","Apoyar programas innovadores  y empresas de agua dirigidos por mujeres mediante inversiones de impacto.",2030,0
Angola,"Organismos de apoyo externo","UNICEF Angola Country Office (ACO)","Aprobación como política pública estatal de la estrategia nacional sobre Saneamiento Total Liderado por la Comunidad de Angola con ánimo de poner fin a la defecación al aire libre en el país para 2030.",2020,0
Angola,"Organismos de apoyo externo","UNICEF Angola Country Office (ACO)","Diseño de una plataforma de coordinación del sector de WASH (Foro Nacional das Aguas, FONAS), validación entre las partes interesadas, aprobación del Gobierno de Angola y puesta en marcha.",2020,0
Bangladesh,"Sociedad civil","Network of Networks","Las OSCs, junto con la Red de Redes, trabajará activamente con el Ministerio de Gobierno Local, Desarrollo Rural y Cooperativas y la División Económica General para garantizar que al menos el 70% de las personas más pobres, incluidas las mujeres, los niños, las personas con discapacidad y las minorías étnicas marginadas, tengan acceso para 2025 a servicios de WASH gestionados de forma segura, incluido un servicio adecuado de gestión de la higiene menstrual.",2025,0
Bangladesh,"Sociedad civil","Network of Networks","Las organizaciones de la sociedad civil, junto con la Red de Redes, realizarán actividades de promoción con el Gobierno antes y después de que se llegue a un acuerdo sobre el presupuesto a fin de crear un entorno propicio para que el sector privado y los empresarios locales presten servicios de WASH, y las instituciones de microcrédito aumentarán el 10% de los préstamos para el abastecimiento de WASH para 2021.",2021,0
Bangladesh,"Sociedad civil","Network of Networks","Las OSCs procuraran, junto con el Gobierno, a aumentar por lo menos del10% el número de miembros de OSC en los comités relacionados con WASH para 2021, y garantizar la participación de las OSC en el seguimiento y la aplicación de los ODS a nivel nacional.",2021,0
Bangladesh,"Sociedad civil","Network of Networks","Las OSCs, junto con la Red de Redes, ejerceran presión sobre el gobierno para que éste aumente el presupuesto anual del programa WASH en 250 millones de dólares en cada ejercicio económico, a fin de reducir el déficit presupuestario en un 50% y aumentar la asignación en las zonas y personas de difícil acceso, incluidos los barrios marginales de las comunidades de bajos ingresos, los propensos al arsénico, los jardines de té, las zonas costeras, las zonas haor y las zonas montañosas, para 2021.",2025,0
Bangladesh,"Sociedad civil","Network of Networks","Las OSCs, junto con la Red de Redes, organizaran talleres y reuniones con la División de Gobierno Local a nivel nacional para aumentar la participación significativa de las mujeres y los grupos excluidos en las reuniones de las Instituciones de Gobierno Local para 2022, de modo que sus voces y demandas se reflejen en el presupuesto de WASH.",2022,0
Bangladesh,Gobierno,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Incrementar el presupuesto anual del gobierno en USD 250 millones para el sector ASH, reduciendo el déficit presupuestario en un 50% en cada año fiscal.",2022,0
Bangladesh,Gobierno,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Abogar por que el Ministerio de Hacienda apruebe líneas presupuestarias separadas para agua, saneamiento e higiene para 2021, a fin de respaldar el seguimiento del financiamiento del sector para alcanzar las metas del ODS 6.",2021,0
Bangladesh,Gobierno,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Asegurar que al menos 2 millones más de personas en áreas contaminadas con arsénico tengan acceso a agua segura y sin arsénico.",2022,0
Bangladesh,Gobierno,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Aumentar al menos el 5% del presupuesto nacional de ASH asignado para promover la higiene para todos, incluido el lavado de manos y la gestión de la higiene menstrual.",2022,0
Bangladesh,Gobierno,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Aumentar en un 5% el acceso al saneamiento gestionado de forma segura, llevando el saneamiento básico al 75% de la población.",2022,0
Benin,Gobierno,"Ministere de la Santé","Presentar solicitudes a los asociados técnicos y financieros para que realicen estudios que proporcionen mejores datos sobre las desigualdades en el sector del suministro de agua potable, higiene y saneamiento básico y desarrollen un plan de acción para abordar estos problemas antes de finales del segundo semestre de 2019.",2019,0
Benin,Gobierno,"Ministere de la Santé","Adopción de la Estrategia Nacional para la Promoción de la Higiene y el Saneamiento Básico para 2018-2030 en zonas rurales, urbanas y suburbanas y la Estrategia Nacional para el Abastecimiento de Agua en Zonas Rurales para 2017-2030 por parte del Consejo de Ministros antes de que termine el primer semestre de 2019",2019,0
Benin,Gobierno,"Ministere de la Santé","Establecer una agencia de vigilancia de la calidad del agua para mediados de 2019.",2021,0
