Gouvernement,"Groupe catégoriel","Institutions / Organisations",Engagement,"Année cible",Progress
Global,"Organismes externes de soutien","World Health Organization","Afin de contribuer à la prise de décisions éclairées à l’échelle nationale et internationale, l’OMS fournira des données de suivi mondiales au moyen de ses initiatives GLAAS (Analyse et évaluation mondiales sur l’assainissement et l’eau potable), TrackFin (Suivi du financement de l’assainissement, de l’hygiène et de l’eau potable au niveau national) et JMP (Programme commun OMS/UNICEF de surveillance de l’eau et de l’assainissement).",2025,0
Global,"Organismes externes de soutien","Foreign, Commonwealth & Development Office (UK)","Le DFID intensifiera ses activités auprès des gouvernements et des partenaires afin de renforcer les capacités nationales et les systèmes de prestation de services. Cela permettra d’améliorer l’efficacité et la viabilité des services EAH, tout en attirant des ressources supplémentaires dans ce secteur.",2020,100
Global,"Recherche et apprentissage",WaterAid,"WaterAid soutiendra l’avancée des politiques, normes et plans gouvernementaux qui exercent une influence positive sur les comportements en matière d’hygiène afin d’optimiser les avantages de l’accès à une eau salubre et à l’assainissement.",2022,0
Global,"Secteur privé","SWA PS Constituency","D’ici juin 2019, le secteur privé aura identifié des points focaux nationaux pour tous les pays prioritaires du Mécanisme de responsabilité mutuelle ainsi que  20 autres supplémentaires. D’ici à septembre 2019, la moitié despoints focaux du secteur privé s’engagent à contacter au moins un réseau dans chaque pays pionnier, pour informer sur le Mécanisme de responsabilité mutuelle et d’inciter à y participer. Ils s’engagent également à identifier une perspective d’engagement multi-partite.",2019,25
Global,"Secteur privé","SWA PS Constituency","D’ici à décembre 2019, le Groupe du secteur privé aura expliqué aux autres  partenaires de SWA comment travailler avec le secteur privé en identifiant des opportunités particulières et en suggérant des mécanismes pour la conception de collaborations catalytiques et mutuellement bénéfiques.   Cet objectif sera atteint en déployant une série de webinaires dirigés par le secteur privé et adaptés à chacune des parties prenantes de SWA.",2019,50
Global,"Société civile","Freshwater Action Network South Asia","À partir de 2019, FANSA collaborera activement avec ses OSC membres afin de développer la nouvelle stratégie de SWA et de la mettre en œuvre durant les années à venir.",2022,100
Global,"Secteur privé",AquaFed,"Nous nous engageons à ce que les pays partenaires soient parfaitement informés sur les possibilités qu’offrent les partenariats public-privé afin de pouvoir décider en connaissance de cause s’ils correspondent à leurs besoins.",2019,0
Global,"Organismes externes de soutien","World Health Organization","L’OMS fournira des lignes directrices normatives pour encourager à accroître l’efficacité des programmes, politiques, normes et règlements et des interventions techniques dans le secteur EAH et dans celui de la santé.",2025,0
Global,"Organismes externes de soutien","United States Agency for International Development (USAID)","Leadership régional 
Conformément à l’engagement pris par le Gouvernement américain à renforcer la gouvernance, le financement et les institutions dans le secteur de l’eau à tous les niveaux, dans l’objectif de réduire la dépendance des pays à l’aide fournie par les donateurs, USAID s'engagera avec des institutions régionales, comme le Conseil des ministres africains chargés de l’eau (AMCOW), dans le but de : renforcer la coordination des acteurs dans le secteur de l’eau et de l’assainissement ; soutenir les efforts de suivi des données financières sur les allocations et les dépenses publiques en matière d’eau et d’assainissement ; appuyer le développement et la mise en œuvre de systèmes de gouvernance fondés sur des données probantes et qui fournissent un cadre solide pour fournir des services d’eau potable et d’assainissement et de gestion des ressources en eau à tous les niveaux.",2022,100
Global,"Recherche et apprentissage",IRC,"Nous nous engageons à continuer de plaider en faveur des domaines prioritaires : renforcement des systèmes (leadership et redevabilité des pouvoirs publics, financement, suivi, recherche et enseignement).",2021,0
Global,"Secteur privé","Global Handwashing Partnership","Promouvoir et faciliter l’apprentissage, la sensibilisation et le plaidoyer au niveau mondial afin d’améliorer l’accès et le comportement au lavage des mains avec du savon.",2020,0
Global,"Secteur privé","Global Handwashing Partnership","Le Partenariat mondial du lavage des mains (GHP) s’engage, d’ici à la prochaine Réunion de haut niveau, à œuvrer pour faire évoluer les comportements en matière de lavage des mains, pour diffuser les connaissances et pour mener des activités de plaidoyer auprès d’au moins deux membres et/ou pays SWA intéressés.",2020,0
Global,"Société civile","Freshwater Action Network South Asia","D’ici à 2020, appuyer les sections nationales de FANSA et leurs partenaires en Afghanistan, au Bangladesh, au Bhoutan, au Pakistan, au Népal et au Sri Lanka afin qu’elles collaborent activement avec les gouvernements nationaux respectifs ; établir des plateformes multipartites solides sur l’EAH au niveau national, puis fournir un appui pour assurer leur fonctionnement.",2020,50
Global,"Recherche et apprentissage","SIWI-Stockholm International Water Institute","SIWI contribuera à l’évaluation des systèmes et comportements collaboratifs dans les pays où l’organisation travaille, afin de proposer des plans d’action pour une meilleure gouvernance.",2021,75
Global,"Société civile","Freshwater Action Network South Asia","Entre 2019 et 2022, FANSA  collaborera avec ses sections nationales et les OSC membres en Afghanistan, au Bangladesh, au Bhoutan, aux Maldives, en Inde, au Pakistan, au Népal et au Sri Lanka afin de rassembler des preuves sur l’exclusion et les meilleures pratiques relatives aux avancées équitables et inclusives dans le domaine de l’EAH. Sur la base de ces mêmes preuves, elle fournira des contributions consolidées et facilitera la représentation des personnes marginalisées afin de pouvoir prendre des décisions et des engagements éclairés lors des SACOSAN en 2020 et en 2022, des réunions de haut niveau de SWA et d’autres plateformes mondiales importantes sur l’EAH et l’ODD 6.",2022,50
Global,"Recherche et apprentissage","SIWI-Stockholm International Water Institute","SIWI soutiendra les mécanismes de gouvernance relatifs à des services d’eau et d’assainissement universels et durables dans les pays où l’organisation travaille, que ce soit par une intervention directe ou avec le concours d’autres partenaires. Cet appui pourra prendre la forme, entre autres, d’un renforcement des capacités, de l’élaboration de nouvelles lignes directrices ou de nouveaux outils, d’un soutien apporté au renouvellement des politiques, de plans nationaux ou locaux, de mécanismes de coordination et d’activités de réglementation et de redevabilité.",2021,100
Global,"Organismes externes de soutien","Swiss Development and Cooperation Agency","Application des principes fondés sur le droit de la personne à l’eau potable et à l’assainissement dans l’ensemble des programmes de la DDC.",2020,0
Global,"Recherche et apprentissage",WaterAid,"WaterAid soutiendra l’avancée des politiques, normes et plans menés par le gouvernement qui s’attaquent aux inégalités entravant le droit des personnes les plus pauvres et les plus marginalisées à une eau salubre, à l’assainissement et à l’hygiène.",2022,0
Global,"Recherche et apprentissage","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nous nous engageons à travailler en partenariat avec d’autres membres du Groupe Recherche et enseignement et à encourager les comportements collaboratifs en son sein.",2020,0
Global,"Recherche et apprentissage",WaterAid,"WaterAid aidera le gouvernement et les prestataires de services à renforcer les systèmes et capacités nécessaires pour fournir des services EAH durables.",2022,0
Global,"Organismes externes de soutien","World Health Organization","L’OMS encouragera les mesures visant à garantir que chaque établissement de santé dispose de services EAH fiables.",2025,75
Global,"Recherche et apprentissage","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nous nous engageons à communiquer les résultats de manière transparente, reproductible et objective. Nous refléterons et communiquerons les implications légitimes de nos études de recherche qui sont pertinentes pour toutes les parties prenantes (par exemple, en fonction de la circonscription ou des types d'acteurs de l'approche sectorielle).",2020,100
Global,"Société civile","Freshwater Action Network South Asia","D’ici à 2022, appuyer quatre plateformes d’OSC nationales afin d’élaborer une stratégie et des outils spécifiques à chaque pays pour encourager des avancées équitables et inclusives en matière d’assainissement, en ciblant particulièrement les femmes, les enfants, les personnes âgées et les personnes handicapées.",2022,25
Global,"Recherche et apprentissage","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nous nous engageons à rendre compte des conclusions de manière transparente, reproductible et objective. Elle exposera et communiquera les incidences légitimes de ses études de recherche qui intéressent toutes les parties prenantes.",2020,100
Global,"Société civile",Water.org,"Travailler en association avec les autorités locales, des prestataires de services et des organisations de la société civile afin de renforcer les environnements réglementaires et les politiques publiques qui orientent les flux financiers vers l’accès à l’eau et à l’assainissement au bénéfice des plus défavorisés.",2023,50
Global,"Organismes externes de soutien","Foreign, Commonwealth & Development Office (UK)","Le DFID évaluera la viabilité des résultats obtenus entre 2011 et 2015, communiquera les enseignements tirés et intégrera ces derniers dans la programmation de ses futures activités. La même évaluation servira à étudier comment il cible ses interventions au regard de l’objectif de ne laisser personne de côté.",2020,50
Global,"Recherche et apprentissage",WaterAid,"WaterAid s’associera à d’autres acteurs pour élaborer des plans et activités qui accélèrent les changements en intégrant l’eau, l’assainissement et l’hygiène dans des plans nationaux durables de développement.",2022,0
Global,"Recherche et apprentissage","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nous nous engageons à être à l’écoute des autres partenaires et parties prenantes du SWA et à répondre à leurs demandes d’information.",2020,0
Global,"Recherche et apprentissage","Water Institute at the University of North Carolina Chapel Hill (UNC)","Nous nous engageons à rechercher des engagements équivalents auprès d'autres partenaires R&L.",2020,100
Global,"Société civile",Simavi,"Prendre le leadership en apportant son soutien et en inspirant des initiatives visant à la réalisation des droits de l'homme (DH) à l'eau et à l'assainissement pour tous, en mettant l'accent sur les principes des DH, à savoir l'accès à l'information, la non-discrimination, la responsabilité, la participation et la durabilité, ainsi que le caractère abordable, l'acceptabilité et l'accessibilité.",2020,75
Global,"Recherche et apprentissage",WaterAid,"WaterAid prendra des mesures pour améliorer le suivi des comportements collaboratifs du SWA qu’il met en œuvre. Comme point de départ, nous veillerons à ce que d'ici le cycle d'analyse et d'évaluation mondiales de l'assainissement et de l'eau potable (GLAAS) de 2020, nous soyons mieux en mesure de rendre compte des indicateurs GLAAS pour la redevabilité mutuelle, le leadership gouvernemental et le renforcement des systèmes nationaux dans nos programmes nationaux.",2020,0
Global,"Recherche et apprentissage","Water Institute at the University of North Carolina Chapel Hill (UNC)","L’UNC s’engage à respecter les normes éthiques les plus élevées en menant ses activités conformément à l'échelle de l'UNC http://catalog.unc.edu/policies-procedures/honor-code/
et aux pratiques standard pour les instituts de recherche.",2020,100
Global,"Secteur privé",AquaFed,"AquaFed s’engage d’ici à décembre 2019 à aider cinq pays partenaires du SWA qui envisagent des partenariats public-privé en matière d’eau et d’assainissement.",2019,25
Global,"Recherche et apprentissage",IRC,"Pendant la mise en œuvre des plans directeurs, nous nous engageons à soutenir les gouvernements locaux de nos districts partenaires (Burkina Faso, Éthiopie, Ghana et Ouganda) dans l'identification et le suivi des projets et des financements - y compris en accordant une attention particulière au LNOB - en s'attaquant aux causes profondes de l'exclusion (2021) .",2021,0
Global,"Recherche et apprentissage",IRC,"Nous nous engageons à aider nos districts partenaires au Burkina Faso, en Éthiopie, au Ghana et en Ouganda à offrir à tous, d’ici à 2030, des services EAH gérés en toute sécurité.  Notre soutien comprendra les activités suivantes : -     Veiller à ce que tous les districts soient dotés de plans directeurs territoriaux publics en vue de l’accès universel (2019) ; -     et à ce que les plans directeurs soient mis en œuvre ; soutenir les autorités locales concernant, d’une part, l’identification des projets et financements et, d’autre part, le suivi (2021) ;   -     Être particulièrement attentifs à ne laisser personne de côté ; s’attaquer aux causes profondes de l’exclusion ;  -     Renforcer les capacités des autorités locales et des autres acteurs ; -     Soutenir les actions collectives dans les districts par le plaidoyer, la tenue d’événements et les activités de communication et de gestion des connaissances ; -     Communiquer activement les enseignements tirés sur les forums nationaux et internationaux.",2021,0
Global,"Organismes externes de soutien",UNICEF,"L'UNICEF s'engage à réaliser progressivement les droits humains à l'eau et à l'assainissement, en mettant l'accent sur les interventions prioritaires en faveur des enfants en vue d'atteindre les objectifs liés à l'eau, à l'assainissement et à l'hygiène dans les ODD.",2021,100
Global,"Organismes externes de soutien",UNICEF,"D'ici 2025, l'UNICEF atteindra directement 50 millions de personnes avec un accès et une utilisation durables de l'eau potable, 50 millions de personnes avec un accès et une utilisation durables de l'assainissement et 50 millions avec un accès durable aux pratiques d'hygiène, en particulier les plus défavorisés et ceux qui vivent dans des situations humanitaires. et des contextes fragiles.",2025,50
Global,"Organismes externes de soutien",USAID,"L'USAID s'est engagée à accroître ses investissements et ses partenariats avec les entités locales, y compris la société civile, le secteur privé et les partenaires institutionnels, à l'appui de systèmes solides qui répondent aux besoins locaux. L'USAID soutiendra le groupe de travail sur la collaboration multipartite du partenariat Assainissement et eau pour tous pour atteindre ses objectifs. En 2023, l'USAID lancera des plans de pays hautement prioritaires pour 21 pays d'Asie, d'Afrique subsaharienne, d'Amérique latine et des Caraïbes, qui seront élaborés dans le cadre de processus multipartites et dirigés par du personnel local. Les plans nationaux décrivent les priorités sectorielles nationales et décrivent comment les investissements de l'USAID contribueront à la réussite.",2024,0
Global,"Organismes externes de soutien",USAID,"Les données sur la sécurité de l'eau, l'assainissement et l'hygiène (WSSH) doivent être à la fois générées et utilisées efficacement pour la prise de décision afin d'atteindre l'ODD6. Pour soutenir la communauté mondiale dans la prise de décision fondée sur des preuves, l'USAID soutiendra l'analyse des données mondiales, y compris les efforts visant à garantir que ces données continuent d'améliorer la compréhension de la communauté mondiale des inégalités que nous devons travailler à surmonter. Nous nous engageons à évaluer nos propres programmes, à soutenir la recherche qui nous permet de mieux comprendre les pratiques prometteuses et d'améliorer la mise en œuvre, et inclure les voix locales comme les chercheurs ainsi que les participants, et à diffuser les résultats de nos investissements dans la recherche à la communauté mondiale en utilisant plusieurs -des plateformes d'acteurs. Enfin, en 2023, l'USAID lancera un nouveau partenariat pour développer des outils qui faciliteront l'utilisation des données pour nos missions et partenaires dans le monde entier et renforceront plus largement le paysage des données WSSH.",2024,0
Global,"Organismes externes de soutien",UNICEF,"D'ici 2025, l'UNICEF, en collaboration avec ses partenaires, soutiendra la transition à l'échelle du secteur vers la mise en œuvre de programmes WASH résilients au climat, basés sur la compréhension des risques, le développement d'une solide logique climatique, la conception de services et la promotion de comportements pour s'adapter à ces risques et réduire l'empreinte carbone de l'ensemble du secteur WASH.",2025,50
Global,"Organismes externes de soutien",USAID,"Conformément au plan actuel de l'USAID sur l'eau et le développement 2017-2022, l'USAID s'engage à investir dans la sécurité de l'eau, la gouvernance de l'assainissement et de l'hygiène, les institutions, les marchés et le financement pour favoriser un accès à l'eau potable, à l'assainissement et aux produits et services d'hygiène qui soit équitable, résistant au climat et durable, et à renforcer le WASH et les systèmes de gestion des ressources en eau. L'USAID rendra compte des progrès accomplis vers notre engagement de 2021 à mobiliser 1 milliard de dollars de financement pour l'eau et l'assainissement résilients au climat d'ici 2030.",2024,0
Global,"Organismes externes de soutien",UNICEF,"D'ici 2025, l'UNICEF contribuera à des systèmes d'eau, d'assainissement et d'hygiène renforcés et dotés de ressources et à des communautés autonomisées pour des services équitables entre les sexes, inclusifs, abordables et durables afin de respecter les droits de tous les enfants et adolescents dans plus de 100 pays (66 d'entre eux SWA- pays partenaires), en particulier les plus défavorisés et ceux vivant dans des contextes humanitaires et fragiles.",2025,50
Global,"Recherche et apprentissage","Water Witness International","Renforcer la responsabilité, la collaboration et les connaissances pour exploiter le pouvoir du commerce, des entreprises et des communautés pour la réalisation de l'ODD 6 et des empreintes hydriques équitables : zéro pollution, prélèvements durables, WASH universel, protection de la nature et résilience climatique d'ici 2030",2030,25
Global,"Société civile","White Ribbon Alliance","L'Alliance du ruban blanc s'engage à répondre aux demandes des femmes, des filles et des sages-femmes et à catalyser, d'ici 2025, au moins cinq gouvernements nationaux pour prioriser le WASH au sein des établissements de santé dans leurs programmes et budgets nationaux et infranationaux, y compris l'allocation appropriée des ressources humaines, financières , et ressources techniques. Nous y parviendrons en :
• Mobilisant 5 000 000 de femmes et de filles mal desservies à travers le monde, dans toute leur diversité, à s'exprimer et plaider en faveur de l'amélioration de la santé et des droits reproductifs, maternels et néonataux, y compris le WASH.
• Soutenant plus de 50 000 sages-femmes et prestataires de santé pour plaider en faveur d'une disponibilité accrue d'interventions WASH vitales dans les établissements de santé.
• Galvanisant 150 champions influants de la santé et des médias dans 10 pays pour qu'ils rejoignent la communauté WASH afin d'appeler à un investissement accru dans le WASH au sein des établissements de santé, en particulier l'eau potable et les toilettes.",2025,0
Global,"Société civile","Amref Health Africa","Soutenir la voix africaine dans la convocation d'un forum régional et mondial sur le WASH, la santé et le changement climatique et présenter les meilleures pratiques à travers des initiatives qui se déroulent au Kenya, en Ouganda, en Tanzanie et au Malawi.",2022,100
Global,"Recherche et apprentissage",SIWI,"Continuer à développer des preuves et des conseils/outils pour renforcer les systèmes liés aux services d'eau et d'assainissement. Ceux-ci pourraient inclure, entre autres, des cadres pour l'intégration du climat dans WASH, liant la programmation eau-assainissement-hygiène à la gestion des ressources en eau, des modèles de prestation de services améliorés, etc.",2023,0
Global,"Recherche et apprentissage","UTS Institute for Sustainable Futures","UTS-ISF s'associera efficacement avec les gouvernements, la société civile, les agences internationales, les donateurs, le secteur privé, les services publics et les régulateurs dans les pays où nous travaillons en Asie et dans le Pacifique pour mener des recherches transdisciplinaires co-conçues, axées sur la demande, y compris des liens avec d'autres secteurs tels que la gestion des ressources en eau et le climat. Nous nous engagerons également activement avec nos partenaires sur les implications et les recommandations qui découlent des preuves produites.",2023,0
Global,"Recherche et apprentissage",SIWI,"Soutenir le renforcement de la gouvernance pour des services d'eau et d'assainissement universels, durables et résilients dans les pays où nous travaillons, directement ou avec d'autres partenaires. Celles-ci pourraient inclure, entre autres, le développement des capacités, le soutien à l'analyse de la gouvernance fondée sur les risques, le soutien aux nouvelles politiques climatiques et WASH, l'élaboration de plans nationaux ou locaux, les mécanismes de coordination, la réglementation et la responsabilisation.",2023,0
Global,"Recherche et apprentissage",SIWI,"Soutenir le plaidoyer pour les opportunités d'atténuation WASH ainsi que les besoins d'adaptation, en i) coordonnant et organisant des événements de haut niveau pour promouvoir et présenter, y compris lors des événements de la Semaine régionale du climat, de la Semaine mondiale de l'eau, des Semaines régionales de l'eau et de la Conférence annuelle des Parties de la CCNUCC, ii ) élaborer des campagnes, des notes d'orientation, des rapports ou autres, le cas échéant.",2023,0
Global,"Recherche et apprentissage","UTS Institute for Sustainable Futures","L'UTS-ISF s'engage à travailler avec des institutions de recherche nationales en Asie et dans le Pacifique pour relier les capacités, permettre des échanges mutuels et faciliter un engagement renforcé des chercheurs dans les processus multipartites dans les pays respectifs.",2023,0
Global,"Recherche et apprentissage","UTS Institute for Sustainable Futures","L'UTS-ISF soutiendra l'analyse et la synthèse des recherches sur l'engagement multipartite au niveau national et la responsabilité mutuelle afin de fournir des informations et des apprentissages utilisables aux partenaires de SWA en 2021-2022.",2022,0
Global,"Société civile","Amref Health Africa","Soutenir la convocation de forums nationaux de coordination sur le changement climatique et le WASH au Kenya, en Ouganda, en Tanzanie et au Malawi (pays de démarrage).",2022,100
Angola,"Organismes externes de soutien","UNICEF Angola Country Office (ACO)","Stratégie nationale sur l’assainissement total piloté par la collectivité pour l’Angola approuvée en tant que politique publique nationale, afin d’éliminer la défécation à l’air libre dans le pays d’ici à 2030.",2020,0
Angola,"Organismes externes de soutien","UNICEF Angola Country Office (ACO)","Plateforme nationale de coordination du secteur de l’EAH (Foro Nacional das Aguas, FONAS) nommée, validée parmi les parties prenantes, approuvée par le Gouvernement de l’Angola et opérationnelle.",2020,0
Bangladesh,"Société civile","Network of Networks","Les OSC ainsi que le réseau de réseaux poursuivront activement avec le gouvernement local, le ministère du développement rural et des coopératives et la division économique générale pour garantir qu'au moins 70 % des personnes les plus pauvres, y compris les femmes marginalisées, les enfants, les personnes handicapées et les minorités ethniques, ont accès à WASH géré en toute sécurité et comprenant un service de gestion de l'hygiène menstruelle approprié d'ici 2025.",2025,0
Bangladesh,"Société civile","Network of Networks","Les OSC, en collaboration avec le réseau de réseaux, mèneront, avant et après l’élaboration du budget national, des plaidoyers auprès du Gouvernement pour la création d’un environnement favorable à la fourniture de services EAH par le secteur privé et les entrepreneurs locaux. Par ailleurs, les institutions de microfinancement augmenteront de 10 % leurs crédit dédiés à l’EAH d’ici à 2021.",2021,0
Bangladesh,"Société civile","Network of Networks","Les OSC poursuivront leurs efforts auprès du Gouvernement pour que ce dernier consente à augmenter d’au moins 10 % d’ici à 2021 le nombre de membres issus des OSC dans les comités relatifs à l’EAH et garantisse la participation des OSC au suivi et à la mise en œuvre des progrès accomplis à l’échelle nationale en vue d’atteindre les ODD.",2021,0
Bangladesh,"Société civile","Network of Networks","Les OSC, en collaboration avec le réseau de réseaux, feront pression sur le Gouvernement pour que ce dernier augmente la part du budget allouée à l’EAH de 250 millions de dollars des États-Unis par an, de manière à réduire de moitié les déficits de financement et à octroyer davantage de fonds aux zones et aux populations difficiles à atteindre, notamment les bidonvilles, les communautés à faible revenu et les régions exposées à l’arsenic (notamment les jardins à thé, les zones côtières et les hauts plateaux) d’ici à 2021.",2025,0
Bangladesh,"Société civile","Network of Networks","Les OSC, en collaboration avec le réseau de réseaux, organiseront à l’échelle nationale des ateliers et des réunions avec la Division des collectivités locales pour accroître d’ici à 2022 la participation concrète des femmes et des groupes victimes d’exclusion aux réunions des instances des collectivités locales, de sorte que leur voix et leurs réclamations soient prises en compte dans le budget local alloué à l’EAH",2022,0
Bangladesh,Gouvernement,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Augmenter le budget annuel du gouvernement de 250 millions USD pour le secteur EAH, réduisant ainsi l'écart budgétaire de 50 % pour chaque exercice budgétaire.",2022,0
Bangladesh,Gouvernement,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Plaider auprès du ministère des Finances pour qu'il approuve des lignes budgétaires distinctes pour l'eau, l'assainissement et l'hygiène d'ici 2021, afin de soutenir le suivi du financement du secteur pour atteindre les cibles de l'ODD 6.",2021,0
Bangladesh,Gouvernement,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Veiller à ce qu'au moins 2 millions de personnes supplémentaires dans les zones contaminées par l'arsenic aient accès à de l'eau salubre et exempte d'arsenic.",2022,0
Bangladesh,Gouvernement,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Augmenter au moins 5% du budget national EAH alloué à la promotion de l'hygiène pour tous, y compris le lavage des mains et la gestion de l'hygiène menstruelle.",2022,0
Bangladesh,Gouvernement,"Local Government Division, Ministry of Local Government, Rural Development & Cooperatives","Accroître l'accès à un assainissement géré en toute sécurité de 5 %, ce qui porte l'assainissement de base à 75 % de la population.",2022,0
Bénin,Gouvernement,"Ministere de la Santé","Soumettre avant fin second semestre 2019 des requêtes aux Partenaires Technique et Financier pour des études en vue de mieux renseigner sur les preuves des inégalités dans le secteur de l’Approvisionnement en eau potable, de l'Hygiène et de l'Assainissement de Base et élaborer un plan d’actions pour adresser ces problèmes identifiés",2019,0
Bénin,Gouvernement,"Ministere de la Santé","Adoption de la Stratégie nationale de promotion de l'hygiène et de l'assainissement de base 2018-2030 en milieu rural, urbain et périurbain et de la Stratégie nationale d'hydraulique rurale 2017-2030 par le Conseil des ministres.",2019,0
Bénin,Gouvernement,"Ministere de la Santé","Mettre en place avant fin second semestre 2019 une agence pour  le contrôle de la qualité de l'eau",2021,0
